LineID;PatternID;StopSeqCount;StopID;Direction
463;104;11;1774;1
463;106;0;1608;1
463;106;2;1766;1
463;106;4;1767;1
463;106;5;1768;1
463;106;6;1769;1
463;106;8;1770;1
463;106;9;2633;1
463;106;10;1771;1
463;106;11;1772;1
463;106;12;1773;1
463;106;13;1774;1
463;141;0;2880;2
463;141;2;2881;2
463;141;3;898;2
463;141;4;900;2
463;141;5;901;2
463;141;7;902;2
463;141;9;725;2
463;141;10;723;2
463;141;11;1791;2
463;141;12;1792;2
463;141;13;1766;2
463;203;0;3891;2
463;203;1;3892;2
463;203;3;3890;2
463;203;4;3977;2
463;203;5;3888;2
463;203;6;1780;2
463;203;8;1781;2
463;203;9;2453;2
463;203;10;1782;2
463;203;12;1783;2
463;203;14;1784;2
463;210;0;1784;1
463;210;1;1773;1
463;210;2;1774;1
463;210;3;1775;1
463;210;4;1776;1
463;210;5;2452;1
463;210;7;1779;1
463;210;8;1747;1
463;210;9;3887;1
463;210;10;3976;1
463;210;12;3889;1
463;210;13;3891;1
463;212;0;1792;2
463;212;1;1794;2
463;212;2;1694;2
463;212;4;1796;2
463;212;5;1797;2
463;212;6;814;2
463;213;0;1764;2
463;213;2;1766;2
463;213;4;722;2
463;213;5;724;2
463;213;7;852;2
463;213;8;879;2
463;213;10;882;2
463;213;11;2887;2
463;213;12;2877;2
463;213;13;2878;2
463;241;0;2880;2
463;241;2;2881;2
463;241;3;898;2
463;241;4;900;2
463;241;5;901;2
463;241;7;902;2
463;241;9;725;2
463;241;10;723;2
463;241;11;1791;2
463;241;12;1792;2
463;241;13;1608;2
463;303;0;3891;2
463;303;1;3892;2
463;303;3;3890;2
463;303;4;3977;2
463;303;5;3888;2
463;303;6;1780;2
463;303;8;1781;2
463;303;9;2453;2
463;303;10;1782;2
463;303;12;1783;2
463;303;14;1784;2
463;303;15;1785;2
463;303;16;1786;2
463;303;18;1787;2
463;303;19;1788;2
463;303;20;1789;2
463;303;21;1790;2
463;303;22;1791;2
463;303;23;1792;2
463;303;24;1794;2
463;303;25;1694;2
463;303;27;1796;2
463;303;28;1797;2
463;303;29;814;2
463;304;0;1766;1
463;304;2;1767;1
463;304;3;1768;1
463;304;4;1769;1
463;304;6;1770;1
463;304;7;2633;1
463;304;8;1771;1
463;304;9;1772;1
463;304;10;1773;1
463;304;11;1774;1
463;304;12;1775;1
463;304;13;1776;1
463;304;14;2452;1
463;304;16;1779;1
463;304;17;1747;1
463;304;18;3887;1
463;304;19;3976;1
463;304;21;3889;1
463;304;22;3891;1
463;304;23;2413;1
463;304;24;2414;1
463;305;0;3887;2
463;305;1;1780;2
463;305;3;1781;2
463;305;4;2453;2
463;305;5;1782;2
463;305;7;1783;2
463;305;9;1784;2
463;305;10;1785;2
463;305;11;1786;2
463;305;13;1787;2
463;305;14;1788;2
463;305;15;1789;2
463;305;16;1790;2
463;305;17;1791;2
463;305;18;1792;2
463;305;19;1794;2
463;305;20;1694;2
463;305;22;1796;2
463;305;23;1797;2
463;305;24;814;2
463;306;0;1608;1
463;306;2;1766;1
463;306;4;1767;1
463;306;5;1768;1
463;306;6;1769;1
463;306;8;1770;1
463;306;9;2633;1
463;306;10;1771;1
463;306;11;1772;1
463;306;12;1773;1
463;306;13;1774;1
463;306;14;1775;1
463;306;15;1776;1
463;306;16;2452;1
463;306;18;1779;1
463;306;19;1747;1
463;306;20;3887;1
463;306;21;3976;1
463;306;23;3889;1
463;306;24;3891;1
463;306;25;2413;1
463;306;26;2414;1
463;310;0;1784;1
463;310;1;1773;1
463;310;2;1774;1
463;310;3;1775;1
463;310;4;1776;1
463;310;5;2452;1
463;310;7;1779;1
463;310;8;1747;1
463;310;9;3887;1
463;310;10;3976;1
463;310;12;3889;1
463;310;13;3891;1
463;310;14;2413;1
463;310;15;2414;1
463;311;0;1766;1
463;311;2;722;1
463;311;3;724;1
463;311;5;852;1
463;311;6;879;1
463;311;8;882;1
463;311;9;2887;1
463;311;10;2877;1
463;311;11;2878;1
463;319;0;3887;2
463;319;1;1780;2
463;319;3;1781;2
463;319;4;2453;2
463;319;5;1782;2
463;319;7;1783;2
463;319;9;1784;2
463;319;10;1785;2
463;319;11;1786;2
463;319;13;1787;2
463;319;14;1788;2
463;319;15;1789;2
463;319;16;1790;2
463;319;17;1791;2
463;319;18;1792;2
463;319;19;1766;2
463;341;0;2880;2
463;341;2;2881;2
463;341;3;898;2
463;341;4;900;2
463;341;5;901;2
463;341;7;902;2
463;341;9;725;2
463;341;10;723;2
463;341;11;1791;2
463;341;12;1792;2
463;341;13;1794;2
463;341;14;1694;2
463;341;16;1796;2
463;341;17;1797;2
463;341;18;814;2
463;342;0;2880;2
463;342;2;2881;2
463;342;3;898;2
463;342;4;900;2
463;342;5;901;2
463;342;7;902;2
463;342;9;725;2
463;342;10;723;2
463;342;11;1791;2
463;342;12;1792;2
463;342;13;1608;2
463;404;0;1766;1
463;404;2;1767;1
463;404;3;1768;1
463;404;4;1769;1
463;404;6;1770;1
463;404;7;2633;1
463;404;8;1771;1
463;404;9;1772;1
463;404;10;1773;1
463;404;11;1774;1
463;404;12;1775;1
463;404;13;1776;1
463;404;14;2452;1
463;404;16;1779;1
463;404;17;1747;1
463;404;18;3887;1
463;405;0;3887;2
463;405;1;1780;2
463;405;3;1781;2
463;405;4;2453;2
463;405;5;1782;2
463;405;7;1783;2
463;405;9;1784;2
463;405;10;1785;2
463;405;11;1786;2
463;405;13;1787;2
463;405;14;1788;2
463;405;15;1789;2
463;405;16;1790;2
463;405;17;1791;2
463;405;18;1792;2
463;405;19;1794;2
463;405;20;1694;2
463;405;22;1796;2
463;405;23;1797;2
463;405;24;814;2
463;406;0;1608;1
463;406;2;1766;1
463;406;4;1767;1
463;406;5;1768;1
463;406;6;1769;1
463;406;8;1770;1
463;406;9;2633;1
463;406;10;1771;1
463;406;11;1772;1
463;406;12;1773;1
463;406;13;1774;1
463;406;14;1775;1
463;406;15;1776;1
463;406;16;2452;1
463;406;18;1779;1
463;406;19;1747;1
463;406;20;3887;1
463;406;21;3976;1
463;406;23;3889;1
463;406;24;3891;1
463;407;0;1774;2
463;407;1;1783;2
463;407;3;1784;2
463;407;4;1785;2
463;407;5;1786;2
463;407;7;1787;2
463;407;8;1788;2
463;407;9;1789;2
463;407;10;1790;2
463;407;11;1791;2
463;407;12;1792;2
463;407;13;1794;2
463;407;14;1694;2
463;407;16;1796;2
463;407;17;1797;2
463;407;18;814;2
463;409;0;1766;2
463;409;2;1792;2
463;409;3;1794;2
463;409;4;1694;2
463;409;6;1796;2
463;409;7;1797;2
463;409;8;814;2
463;410;0;1784;1
463;410;1;1773;1
463;410;2;1774;1
463;410;3;1775;1
463;410;4;1776;1
463;410;5;2452;1
463;410;7;1779;1
463;410;8;1747;1
463;410;9;3887;1
463;411;0;1608;1
463;411;2;1766;1
463;411;4;722;1
463;411;5;724;1
463;411;7;852;1
463;411;8;879;1
463;411;10;882;1
463;411;11;2887;1
463;411;12;2877;1
463;411;13;2878;1
463;419;0;3887;2
463;419;1;1780;2
463;419;3;1781;2
463;419;4;2453;2
463;419;5;1782;2
463;419;7;1783;2
463;419;9;1784;2
463;419;10;1785;2
463;419;11;1786;2
463;419;13;1787;2
463;419;14;1788;2
463;419;15;1789;2
463;419;16;1790;2
463;419;17;1791;2
463;419;18;1792;2
463;419;19;1794;2
463;419;20;1694;2
463;419;22;1796;2
463;419;23;1797;2
463;419;24;814;2
463;487;0;1783;2
463;487;2;1784;2
463;487;3;1785;2
463;487;4;1786;2
463;487;6;1787;2
463;487;7;1788;2
463;487;8;1789;2
463;487;9;1790;2
463;487;10;1791;2
463;487;11;1792;2
463;487;12;1794;2
463;487;13;1694;2
463;487;15;1796;2
463;487;16;1797;2
463;487;17;814;2
463;503;0;3891;2
463;503;1;3892;2
463;503;3;3890;2
463;503;4;3977;2
463;503;5;3888;2
463;503;6;1780;2
463;503;8;1781;2
463;503;9;2453;2
463;503;10;1782;2
463;503;12;1783;2
463;503;14;1784;2
463;503;15;1785;2
463;503;16;1786;2
463;503;18;1787;2
463;503;19;1788;2
463;503;20;1789;2
463;503;21;1790;2
463;503;22;1791;2
463;503;23;1792;2
463;503;24;1608;2
463;504;0;1766;1
463;504;2;1767;1
463;504;3;1768;1
463;504;4;1769;1
463;504;6;1770;1
463;504;7;2633;1
463;504;8;1771;1
463;504;9;1772;1
463;504;10;1773;1
463;504;11;1774;1
463;504;12;1775;1
463;504;13;1776;1
463;504;14;2452;1
463;504;16;1779;1
463;504;17;1747;1
463;504;18;3887;1
463;504;19;3976;1
463;504;21;3889;1
463;504;22;3891;1
463;506;0;1608;1
463;506;2;1766;1
463;506;4;1767;1
463;506;5;1768;1
463;506;6;1769;1
463;506;8;1770;1
463;506;9;2633;1
463;506;10;1771;1
463;506;11;1772;1
463;506;12;1773;1
463;506;13;1774;1
463;506;14;1775;1
463;506;15;1776;1
463;506;16;2452;1
463;506;18;1779;1
463;506;19;1747;1
463;506;20;3887;1
463;507;0;1774;2
463;507;1;1783;2
463;507;3;1784;2
463;507;4;1785;2
463;507;5;1786;2
463;507;7;1787;2
463;507;8;1788;2
463;507;9;1789;2
463;507;10;1790;2
463;507;11;1791;2
463;507;12;1792;2
463;507;13;1766;2
463;601;0;3891;2
463;601;1;224;2
463;603;0;1694;1
463;603;2;1608;1
463;609;0;1766;2
463;609;2;1792;2
464;1;0;3912;1
464;1;2;5069;1
464;1;3;2327;1
464;1;4;3896;1
464;1;5;3897;1
464;1;6;1830;1
464;1;7;1831;1
464;1;9;1963;1
464;1;10;1851;1
464;1;12;1852;1
464;1;13;1853;1
464;1;14;1854;1
464;1;15;1855;1
464;1;17;1566;1
464;1;18;1856;1
464;1;19;1863;1
464;1;20;1872;1
464;1;21;1873;1
464;1;22;1874;1
464;1;23;3898;1
464;1;24;1817;1
464;1;25;1658;1
464;1;26;1818;1
464;2;0;1818;2
464;2;2;1821;2
464;2;3;3899;2
464;2;4;1825;2
464;2;5;1839;2
464;2;6;1840;2
464;2;7;1897;2
464;2;8;1568;2
464;2;9;1567;2
464;2;10;1865;2
464;2;12;1866;2
464;2;13;1867;2
464;2;14;1868;2
464;2;16;1806;2
464;2;17;1819;2
464;2;19;1807;2
464;2;20;3900;2
464;2;21;3901;2
464;2;22;5591;2
464;2;23;5592;2
464;2;24;3902;2
464;2;25;5593;2
464;2;26;3809;2
464;2;27;3912;2
464;3;0;3912;1
464;3;2;5069;1
464;3;3;2327;1
464;3;4;3896;1
464;3;5;3897;1
464;3;6;1830;1
464;3;7;1831;1
464;3;9;1963;1
464;3;10;1851;1
464;3;12;1852;1
464;3;13;1853;1
464;3;14;1854;1
464;3;15;1855;1
464;3;17;1566;1
464;3;18;1856;1
464;3;19;1863;1
464;3;20;1872;1
464;3;21;1873;1
464;3;22;1874;1
464;3;23;3898;1
464;3;24;1817;1
464;3;25;1658;1
464;4;0;1818;2
464;4;2;1821;2
464;4;3;3899;2
464;4;4;1825;2
464;4;5;1839;2
464;4;6;1840;2
464;4;7;1897;2
464;4;8;1568;2
464;4;9;1567;2
464;4;10;1865;2
464;4;12;1866;2
464;4;13;1867;2
464;4;14;1868;2
464;4;16;1806;2
464;4;17;2545;2
464;5;0;3912;1
464;5;2;5069;1
464;5;3;2327;1
464;5;4;3896;1
464;5;5;3897;1
464;5;6;1830;1
464;5;7;1831;1
464;5;9;1963;1
464;5;10;1851;1
464;5;12;1852;1
464;5;13;1853;1
464;5;14;1854;1
464;5;15;1855;1
464;5;17;1566;1
464;5;18;1856;1
464;5;19;2798;1
464;7;0;3912;1
464;7;2;5069;1
464;7;3;2327;1
464;7;4;3896;1
464;7;5;3897;1
464;7;6;1830;1
464;7;7;1831;1
464;7;9;1963;1
464;7;10;2545;1
464;31;0;7365;1
464;31;1;2323;1
464;31;2;3895;1
464;31;3;2327;1
464;31;4;3896;1
464;31;5;3897;1
464;31;6;1830;1
464;31;7;1831;1
464;31;9;1963;1
464;31;10;1851;1
464;31;12;1852;1
464;31;13;1853;1
464;31;14;1854;1
464;31;15;1855;1
464;31;17;1566;1
464;31;18;1856;1
464;31;19;1863;1
464;31;20;1872;1
464;31;21;1873;1
464;31;22;1874;1
464;31;23;3898;1
464;31;24;1817;1
464;31;25;1658;1
464;31;26;1818;1
464;32;0;1818;2
464;32;2;1821;2
464;32;3;3899;2
464;32;4;1825;2
464;32;5;1839;2
464;32;6;1840;2
464;32;7;1897;2
464;32;8;1568;2
464;32;9;1567;2
464;32;10;1865;2
464;32;12;1866;2
464;32;13;1867;2
464;32;14;1868;2
464;32;16;1806;2
464;32;17;1819;2
464;32;19;1807;2
464;32;20;3900;2
464;32;21;3901;2
464;32;22;5591;2
464;32;23;5592;2
464;32;24;7364;2
464;32;25;7365;2
464;33;0;7365;1
464;33;1;2323;1
464;33;2;3895;1
464;33;3;2327;1
464;33;4;3896;1
464;33;5;3897;1
464;33;6;1830;1
464;33;7;1831;1
464;33;9;1963;1
464;33;10;1851;1
464;33;12;1852;1
464;33;13;1853;1
464;33;14;1854;1
464;33;15;1855;1
464;33;17;1566;1
464;33;18;1856;1
464;33;19;2798;1
464;34;0;2798;2
464;34;2;1897;2
464;34;3;1568;2
464;34;4;1567;2
464;34;5;1865;2
464;34;7;1866;2
464;34;8;1867;2
464;34;9;1868;2
464;34;11;1806;2
464;34;12;1819;2
464;34;14;1807;2
464;34;15;3900;2
464;34;16;3901;2
464;34;17;5591;2
464;34;18;5592;2
464;34;19;7364;2
464;34;20;7365;2
464;35;1;6135;1
464;35;2;7399;1
464;36;0;1818;2
464;36;2;1821;2
464;36;3;3899;2
464;36;4;1825;2
464;36;5;1839;2
464;36;6;1840;2
464;36;7;1897;2
464;36;8;1568;2
464;36;9;1567;2
464;36;10;1865;2
464;36;12;1866;2
464;36;13;1867;2
464;36;14;1868;2
464;36;16;1806;2
464;36;17;1819;2
464;36;19;1807;2
464;36;20;3900;2
464;36;21;3901;2
464;36;22;5591;2
464;36;23;5592;2
464;36;24;3902;2
464;36;25;5593;2
464;36;26;7399;2
464;37;0;2798;2
464;37;2;1897;2
464;37;3;1568;2
464;37;4;1567;2
464;37;5;1865;2
464;37;7;1866;2
464;37;8;1867;2
464;37;9;1868;2
464;37;11;1806;2
464;37;12;1819;2
464;37;14;1807;2
464;37;15;3900;2
464;37;16;3901;2
464;37;17;5591;2
464;37;18;5592;2
464;37;19;3902;2
464;37;20;5593;2
464;37;21;7399;2
464;38;0;7399;2
464;38;1;6135;2
464;39;0;7399;1
464;39;1;2323;1
464;39;2;3895;1
464;39;3;2327;1
464;39;4;3896;1
464;39;5;3897;1
464;39;6;1830;1
464;39;7;1831;1
464;39;9;1963;1
464;39;10;1851;1
464;39;12;1852;1
464;39;13;1853;1
464;39;14;1854;1
464;39;15;1855;1
464;39;17;1566;1
464;39;18;1856;1
464;39;19;1863;1
464;39;20;1872;1
464;39;21;1873;1
464;39;22;1874;1
464;39;23;3898;1
464;39;24;1817;1
464;39;25;1658;1
464;39;26;1818;1
464;40;0;7399;1
464;40;1;2323;1
464;40;2;3895;1
464;40;3;2327;1
464;40;4;3896;1
464;40;5;3897;1
464;40;6;1830;1
464;40;7;1831;1
464;40;9;1963;1
464;40;10;1851;1
464;40;12;1852;1
464;40;13;1853;1
464;40;14;1854;1
464;40;15;1855;1
464;40;17;1566;1
464;40;18;1856;1
464;40;19;2798;1
464;70;0;1818;2
464;70;1;6135;2
464;71;0;1818;2
464;71;2;6515;2
464;72;0;3912;2
464;72;1;6135;2
464;73;0;3912;2
464;73;2;6515;2
464;74;0;7365;2
464;74;2;6515;2
464;75;0;2798;2
464;75;1;6135;2
464;76;0;1818;2
464;76;2;6138;2
464;80;1;6015;1
464;80;4;1818;1
464;81;1;6135;1
464;81;2;1818;1
464;82;1;6015;1
464;82;4;3912;1
464;83;1;6135;1
464;83;2;3912;1
464;84;1;6015;1
464;84;4;7365;1
464;85;1;6135;1
464;85;2;2798;1
464;86;0;6138;1
464;86;1;1818;1
464;104;0;2545;1
464;104;1;1851;1
464;104;3;1852;1
464;104;4;1853;1
464;104;5;1854;1
464;104;6;1855;1
464;104;8;1566;1
464;104;9;1856;1
464;104;10;2798;1
464;204;0;2798;2
464;204;2;1897;2
464;204;3;1568;2
464;204;4;1567;2
464;204;5;1865;2
464;204;7;1866;2
464;204;8;1867;2
464;204;9;1868;2
464;204;11;1806;2
464;204;12;2545;2
464;403;0;1658;2
464;403;1;1821;2
464;403;2;3899;2
464;403;3;1825;2
464;403;4;1839;2
464;403;5;1840;2
464;403;6;1897;2
464;403;7;1568;2
464;403;8;1567;2
464;403;9;1865;2
464;403;11;1866;2
464;403;12;1867;2
464;403;13;1868;2
464;403;15;1806;2
464;403;16;1819;2
464;403;18;1807;2
464;403;19;3900;2
464;403;20;3901;2
464;403;21;5591;2
464;403;22;5592;2
464;403;23;3902;2
464;403;24;5593;2
464;403;25;3809;2
464;403;26;3912;2
464;404;0;2545;1
464;404;1;1851;1
464;404;3;1852;1
464;404;4;1853;1
464;404;5;1854;1
464;404;6;1855;1
464;404;8;1566;1
464;404;9;1856;1
464;404;10;1863;1
464;404;11;1872;1
464;404;12;1873;1
464;404;13;1874;1
464;404;14;3898;1
464;404;15;1817;1
464;404;16;1658;1
464;404;17;1818;1
464;405;0;2798;2
464;405;2;1897;2
464;405;3;1568;2
464;405;4;1567;2
464;405;5;1865;2
464;405;7;1866;2
464;405;8;1867;2
464;405;9;1868;2
464;405;11;1806;2
464;405;12;1819;2
464;405;14;1807;2
464;405;15;3900;2
464;405;16;3901;2
464;405;17;5591;2
464;405;18;5592;2
464;405;19;3902;2
464;405;20;5593;2
464;405;21;3809;2
464;405;22;3912;2
464;407;0;2545;2
464;407;1;1819;2
464;407;3;1807;2
464;407;4;3900;2
464;407;5;3901;2
464;407;6;5591;2
464;407;7;5592;2
464;407;8;3902;2
464;407;9;5593;2
464;407;10;3809;2
464;407;11;3912;2
465;1;0;4829;1
465;1;1;2017;1
465;1;2;1925;1
465;1;3;1926;1
465;1;4;1396;1
465;1;5;1397;1
465;1;6;1845;1
465;1;7;811;1
465;1;8;812;1
465;1;9;1870;1
465;1;10;2598;1
465;1;11;1898;1
465;1;12;1899;1
465;1;13;520;1
465;1;14;1892;1
465;1;15;1965;1
465;1;16;1914;1
465;1;17;1920;1
465;1;18;1919;1
465;1;19;1921;1
465;1;20;1887;1
465;1;21;1922;1
465;2;0;1922;2
465;2;1;1888;2
465;2;2;1934;2
465;2;3;1918;2
465;2;4;1935;2
465;2;5;1936;2
465;2;6;1890;2
465;2;7;1915;2
465;2;8;529;2
465;2;9;539;2
465;2;10;1916;2
465;2;11;2599;2
465;2;12;1763;2
465;2;13;783;2
465;2;14;784;2
465;2;15;1896;2
465;2;16;1793;2
465;2;17;1398;2
465;2;18;1399;2
465;2;19;1436;2
465;2;20;3409;2
465;2;21;2006;2
465;2;22;3408;2
465;2;23;4829;2
465;3;0;4829;1
465;3;1;2017;1
465;3;2;1925;1
465;3;3;1926;1
465;3;4;1396;1
465;3;5;1397;1
465;3;6;1845;1
465;3;7;811;1
465;3;8;812;1
465;3;9;1870;1
465;3;10;2598;1
465;3;11;2599;1
465;6;0;784;2
465;6;1;1896;2
465;6;2;1793;2
465;6;3;1398;2
465;6;4;1399;2
465;6;5;1436;2
465;6;6;3409;2
465;6;7;2006;2
465;6;8;3408;2
465;6;9;4829;2
465;7;0;4829;1
465;7;1;2017;1
465;7;2;1925;1
465;7;3;1926;1
465;7;4;1396;1
465;7;5;1397;1
465;7;6;1845;1
465;7;7;811;1
465;7;8;812;1
465;8;0;2599;2
465;8;1;1763;2
465;8;2;783;2
465;8;3;784;2
465;9;0;4829;1
465;9;1;2017;1
465;9;2;1925;1
465;9;3;1926;1
465;9;4;1396;1
465;9;5;1397;1
465;9;6;1845;1
465;9;7;811;1
465;9;8;812;1
465;9;9;1870;1
465;9;10;2598;1
465;9;11;1898;1
465;9;12;1899;1
465;9;13;520;1
465;9;14;1892;1
465;9;15;1965;1
465;9;16;1914;1
465;16;0;1922;2
465;16;1;1888;2
465;16;2;1934;2
465;16;3;1918;2
465;16;4;1935;2
465;16;5;1936;2
465;16;6;1890;2
465;16;7;1915;2
465;16;8;529;2
465;16;9;539;2
465;16;10;1916;2
465;16;11;2599;2
465;16;12;1763;2
465;16;13;783;2
465;16;14;784;2
465;16;15;1896;2
465;16;16;1793;2
465;16;17;1398;2
465;16;18;1399;2
465;16;19;1436;2
465;17;0;4829;1
465;17;1;2017;1
465;17;2;1925;1
465;17;3;1926;1
465;61;1;6114;1
465;61;2;812;1
465;71;0;4829;2
465;71;1;717;2
465;71;2;1940;2
465;71;3;1941;2
465;71;4;4802;2
465;72;0;1922;2
465;72;2;6515;2
465;73;0;2599;2
465;73;2;6515;2
465;74;0;1922;2
465;74;1;1888;2
465;74;2;1934;2
465;74;3;1918;2
465;74;4;1935;2
465;74;5;1936;2
465;74;6;1890;2
465;74;7;1915;2
465;74;8;529;2
465;74;9;539;2
465;74;10;1916;2
465;74;11;2599;2
465;74;12;1763;2
465;74;13;783;2
465;74;14;784;2
465;74;15;785;2
465;74;16;786;2
465;74;17;1941;2
465;74;18;4802;2
465;76;0;2599;2
465;76;2;6087;2
465;77;0;812;2
465;77;1;6114;2
465;78;0;784;2
465;78;1;6114;2
465;79;1;6135;2
465;79;3;6515;2
465;81;1;6015;1
465;81;3;4811;1
465;82;1;6015;1
465;82;3;4829;1
465;83;1;6015;1
465;83;4;1922;1
465;84;1;3428;1
465;84;2;2599;1
465;85;1;6015;1
465;85;4;2599;1
465;86;1;6114;1
465;86;2;784;1
465;87;1;6087;1
465;87;3;2599;1
465;88;1;6015;1
465;88;4;6135;1
465;89;1;6135;2
465;89;2;2599;2
465;216;0;811;1
465;216;1;812;1
465;216;2;1870;1
465;216;3;2598;1
465;216;4;1898;1
465;216;5;1899;1
465;216;6;520;1
465;216;7;1892;1
465;216;8;1965;1
465;216;9;1914;1
465;216;10;1920;1
465;216;11;1919;1
465;216;12;1921;1
465;216;13;1887;1
465;216;14;1922;1
465;217;0;1896;2
465;217;1;1793;2
465;217;2;1398;2
465;217;3;1399;2
465;217;4;1436;2
465;217;5;3409;2
465;217;6;2006;2
465;217;7;3408;2
465;217;8;4829;2
465;261;0;812;1
465;261;1;1870;1
465;261;2;2598;1
465;261;3;2599;1
465;316;0;1914;2
465;316;1;1890;2
465;316;2;1915;2
465;316;3;529;2
465;316;4;539;2
465;316;5;1916;2
465;316;6;2599;2
465;316;7;1763;2
465;316;8;783;2
465;316;9;784;2
465;316;10;1896;2
465;316;11;1793;2
465;316;12;1398;2
465;316;13;1399;2
465;316;14;1436;2
465;403;0;2599;2
465;403;1;1763;2
465;403;2;783;2
465;403;3;784;2
465;403;4;1896;2
465;403;5;1793;2
465;403;6;1398;2
465;403;7;1399;2
465;403;8;1436;2
465;403;9;3409;2
465;403;10;2006;2
465;403;11;3408;2
465;403;12;4829;2
465;409;0;1914;2
465;409;1;1890;2
465;409;2;1915;2
465;409;3;529;2
465;409;4;539;2
465;409;5;1916;2
465;409;6;2599;2
465;409;7;1763;2
465;409;8;783;2
465;409;9;784;2
465;409;10;1896;2
465;409;11;1793;2
465;409;12;1398;2
465;409;13;1399;2
465;409;14;1436;2
465;409;15;3409;2
465;409;16;2006;2
465;409;17;3408;2
465;409;18;4829;2
465;416;0;2599;2
465;416;1;1763;2
465;416;2;783;2
465;416;3;784;2
465;416;4;1896;2
465;416;5;1793;2
465;416;6;1398;2
465;416;7;1399;2
465;416;8;1436;2
465;516;0;811;1
465;516;1;812;1
465;516;2;1870;1
465;516;3;2598;1
465;516;4;2599;1
465;616;0;811;1
465;616;1;812;1
465;616;2;1870;1
465;616;3;2598;1
465;616;4;1898;1
465;616;5;1899;1
465;616;6;520;1
465;616;7;1892;1
465;616;8;1965;1
465;616;9;1914;1
465;671;0;4802;2
465;671;2;6515;2
465;681;0;4811;1
465;681;2;809;1
465;681;3;810;1
465;681;5;811;1
465;681;6;812;1
465;681;7;1870;1
465;681;8;2598;1
465;681;9;1898;1
465;681;10;1899;1
465;681;11;520;1
465;681;12;1892;1
465;681;13;1965;1
465;681;14;1914;1
465;681;15;1920;1
465;681;16;1919;1
465;681;17;1921;1
465;681;18;1887;1
465;681;19;1922;1
465;682;0;4811;1
465;682;2;1974;1
465;682;3;2005;1
465;682;4;2006;1
465;682;5;3408;1
465;682;6;4829;1
465;926;0;1436;2
465;926;1;811;2
465;927;0;1926;1
465;927;1;1896;1
466;1;0;2007;1
466;1;2;2017;1
466;1;3;1940;1
466;1;4;1941;1
466;1;5;2064;1
466;1;6;1942;1
466;1;7;1958;1
466;1;9;1944;1
466;1;10;1945;1
466;1;11;1946;1
466;1;12;1947;1
466;1;13;1927;1
466;1;14;3423;1
466;1;15;1966;1
466;1;16;1890;1
466;1;17;1949;1
466;1;18;1806;1
466;1;19;1819;1
466;1;21;1807;1
466;1;22;1808;1
466;1;23;1809;1
466;1;24;1907;1
466;1;25;1908;1
466;1;26;1665;1
466;1;27;1666;1
466;1;28;1909;1
466;1;29;1910;1
466;1;30;2317;1
466;1;31;2743;1
466;1;32;2305;1
466;2;0;2305;2
466;2;2;2316;2
466;2;3;1911;2
466;2;4;1912;2
466;2;5;1650;2
466;2;6;1651;2
466;2;7;1652;2
466;2;8;1657;2
466;2;9;1828;2
466;2;10;1829;2
466;2;11;1830;2
466;2;12;1831;2
466;2;14;1963;2
466;2;15;1964;2
466;2;16;1965;2
466;2;17;1914;2
466;2;18;3424;2
466;2;19;1893;2
466;2;20;1967;2
466;2;21;1968;2
466;2;22;2128;2
466;2;23;2129;2
466;2;24;1969;2
466;2;25;1970;2
466;2;27;1971;2
466;2;28;1972;2
466;2;29;1869;2
466;2;30;1974;2
466;2;31;2005;2
466;2;32;2006;2
466;2;33;3408;2
466;2;34;2007;2
466;3;0;2007;1
466;3;2;2017;1
466;3;3;1940;1
466;3;4;1941;1
466;3;5;2064;1
466;3;6;1942;1
466;3;7;1958;1
466;3;9;1944;1
466;3;10;1945;1
466;3;11;1946;1
466;3;12;1947;1
466;3;13;1927;1
466;3;14;3423;1
466;3;15;1966;1
466;3;16;1890;1
466;3;17;1949;1
466;3;18;1806;1
466;3;19;1819;1
466;3;21;1807;1
466;3;22;1808;1
466;3;23;1809;1
466;3;24;1810;1
466;3;25;1811;1
466;3;26;1951;1
466;3;27;1962;1
466;3;28;2340;1
466;3;29;1664;1
466;4;0;2305;2
466;4;2;2316;2
466;4;3;1911;2
466;4;4;1912;2
466;4;5;1650;2
466;4;6;1651;2
466;4;7;1652;2
466;4;8;1657;2
466;4;9;1828;2
466;4;10;1829;2
466;4;11;1830;2
466;4;12;1831;2
466;4;14;1963;2
466;4;15;2545;2
466;5;0;2007;1
466;5;2;2017;1
466;5;3;1940;1
466;5;4;1941;1
466;5;5;2064;1
466;5;6;1942;1
466;5;7;1958;1
466;5;9;1944;1
466;5;10;1945;1
466;5;11;1946;1
466;5;12;1947;1
466;5;13;1927;1
466;5;14;3423;1
466;5;15;1966;1
466;5;16;1890;1
466;5;17;1949;1
466;5;18;1806;1
466;5;19;2545;1
466;6;0;2305;2
466;6;2;2316;2
466;6;3;1911;2
466;6;4;1912;2
466;6;5;1650;2
466;6;6;1651;2
466;6;7;1652;2
466;6;8;1657;2
466;6;9;1828;2
466;6;10;1829;2
466;6;11;1830;2
466;6;12;1831;2
466;6;14;1963;2
466;6;15;1964;2
466;6;16;1965;2
466;6;17;1914;2
466;6;18;3424;2
466;6;19;1893;2
466;6;20;1967;2
466;6;21;1968;2
466;6;22;2128;2
466;6;23;2129;2
466;6;24;1969;2
466;6;25;1970;2
466;6;27;1971;2
466;6;28;1972;2
466;6;29;1869;2
466;6;30;1974;2
